action,calling_url,user,name,session_key,time_taken,last_update,schoolID
,"('',)","('',)",get_relation_value,"('',)",0.0278191566467,2018-01-09 16:03:51.153000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274069309235,2018-01-09 16:03:51.182000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277669429779,2018-01-09 16:03:51.212000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277791023254,2018-01-09 16:03:51.242000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027526140213,2018-01-09 16:03:51.271000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.028244972229,2018-01-09 16:03:51.301000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276808738708,2018-01-09 16:03:51.331000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0279939174652,2018-01-09 16:03:51.361000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0282471179962,2018-01-09 16:03:51.392000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0290901660919,2018-01-09 16:03:51.423000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027633190155,2018-01-09 16:03:51.452000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278658866882,2018-01-09 16:03:51.482000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0282731056213,2018-01-09 16:03:51.512000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275070667267,2018-01-09 16:03:51.542000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275099277496,2018-01-09 16:03:51.571000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275809764862,2018-01-09 16:03:51.601000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272860527039,2018-01-09 16:03:51.630000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027890920639,2018-01-09 16:03:51.660000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276110172272,2018-01-09 16:03:51.690000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0283830165863,2018-01-09 16:03:51.720000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0281739234924,2018-01-09 16:03:51.751000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278949737549,2018-01-09 16:03:51.780000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.02774310112,2018-01-09 16:03:51.810000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275230407715,2018-01-09 16:03:51.840000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0284099578857,2018-01-09 16:03:51.870000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0281598567963,2018-01-09 16:03:51.900000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276827812195,2018-01-09 16:03:51.930000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278599262238,2018-01-09 16:03:51.960000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274090766907,2018-01-09 16:03:51.989000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0282649993896,2018-01-09 16:03:52.019000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.000302076339722,2018-01-09 16:03:52.252000,"('',)"
,"('',)","('',)",get_group_name_id,"('',)",0.00088095664978,2018-01-09 16:03:52.254000,"('',)"
,/5943fd564975ac013d36fdae/course/content/,,course_content,"('',)",3.96522307396,2018-01-09 16:03:52.368000,
,"('',)","('',)",get_group_name_id,"('',)",0.00114798545837,2018-01-09 16:04:01.932000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.000500202178955,2018-01-09 16:04:01.933000,"('',)"
,"('',)","('',)",get_attribute_value,"('',)",0.000258922576904,2018-01-09 16:04:01.935000,"('',)"
,"('',)","('',)",get_group_join_status,"('',)",0.0028760433197,2018-01-09 16:04:01.935000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0279970169067,2018-01-09 16:04:01.966000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273039340973,2018-01-09 16:04:01.996000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275628566742,2018-01-09 16:04:02.025000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027820110321,2018-01-09 16:04:02.055000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0269620418549,2018-01-09 16:04:02.084000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0279150009155,2018-01-09 16:04:02.114000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275509357452,2018-01-09 16:04:02.143000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270800590515,2018-01-09 16:04:02.172000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278060436249,2018-01-09 16:04:02.202000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274851322174,2018-01-09 16:04:02.232000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276379585266,2018-01-09 16:04:02.261000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027251958847,2018-01-09 16:04:02.291000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274369716644,2018-01-09 16:04:02.320000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0279140472412,2018-01-09 16:04:02.350000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0281648635864,2018-01-09 16:04:02.380000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273690223694,2018-01-09 16:04:02.410000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276300907135,2018-01-09 16:04:02.439000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0272278785706,2018-01-09 16:04:02.468000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275440216064,2018-01-09 16:04:02.498000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0283629894257,2018-01-09 16:04:02.529000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276210308075,2018-01-09 16:04:02.558000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0280108451843,2018-01-09 16:04:02.588000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276520252228,2018-01-09 16:04:02.618000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0279009342194,2018-01-09 16:04:02.648000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278928279877,2018-01-09 16:04:02.678000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0281150341034,2018-01-09 16:04:02.708000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273830890656,2018-01-09 16:04:02.737000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273880958557,2018-01-09 16:04:02.767000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270910263062,2018-01-09 16:04:02.796000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0270090103149,2018-01-09 16:04:02.825000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0271608829498,2018-01-09 16:04:02.854000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027704000473,2018-01-09 16:04:02.884000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277230739594,2018-01-09 16:04:02.913000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276408195496,2018-01-09 16:04:02.943000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274069309235,2018-01-09 16:04:02.973000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0284130573273,2018-01-09 16:04:03.003000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.028058052063,2018-01-09 16:04:03.033000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.02756690979,2018-01-09 16:04:03.063000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027498960495,2018-01-09 16:04:03.092000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277168750763,2018-01-09 16:04:03.122000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274639129639,2018-01-09 16:04:03.151000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275371074677,2018-01-09 16:04:03.181000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276830196381,2018-01-09 16:04:03.210000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0281500816345,2018-01-09 16:04:03.241000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274651050568,2018-01-09 16:04:03.270000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276329517365,2018-01-09 16:04:03.300000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278151035309,2018-01-09 16:04:03.330000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0279879570007,2018-01-09 16:04:03.360000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274920463562,2018-01-09 16:04:03.389000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277090072632,2018-01-09 16:04:03.419000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0279998779297,2018-01-09 16:04:03.449000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275950431824,2018-01-09 16:04:03.478000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278990268707,2018-01-09 16:04:03.508000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276939868927,2018-01-09 16:04:03.538000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.027086019516,2018-01-09 16:04:03.567000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.028107881546,2018-01-09 16:04:03.597000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0279591083527,2018-01-09 16:04:03.627000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0273108482361,2018-01-09 16:04:03.657000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276730060577,2018-01-09 16:04:03.686000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0276329517365,2018-01-09 16:04:03.716000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275740623474,2018-01-09 16:04:03.746000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277330875397,2018-01-09 16:04:03.775000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278370380402,2018-01-09 16:04:03.805000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274829864502,2018-01-09 16:04:03.835000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274839401245,2018-01-09 16:04:03.864000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.02827501297,2018-01-09 16:04:03.894000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0274610519409,2018-01-09 16:04:03.924000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0277910232544,2018-01-09 16:04:03.954000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0278627872467,2018-01-09 16:04:03.984000,"('',)"
,"('',)","('',)",get_relation_value,"('',)",0.0275530815125,2018-01-09 16:04:04.013000,"('',)"
